Aug 11 00:27:01;zip.php;Info;File downloaded;CAF_vs_BSC.pdf;Materiali di lavoro;no login;no_fe_user;dbfaa60c68e8d15c139ad451bb3297fc;temp_17fb8eb4a8.pdf;CAF_vs_BSC.pdf;491;21443151774a809e4bedd2a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:27:35;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;18652729554a809e4c24558;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:27:35;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;18652729554a809e4c24558;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:27:53;zip.php;Info;Try to download;Guida_interpretazione_CAF.pdf;PAQ/Autovalutazione;no login;no_fe_user;a755bcfd3b50003de41ae3e10aaab2ca;temp_7f3344c87d.pdf;Guida_interpretazione_CAF.pdf;25;4650104104a809e4c48fe1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:27:58;zip.php;Info;File downloaded;Guida_interpretazione_CAF.pdf;PAQ/Autovalutazione;no login;no_fe_user;a755bcfd3b50003de41ae3e10aaab2ca;temp_7f3344c87d.pdf;Guida_interpretazione_CAF.pdf;25;4650104104a809e4c48fe1;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:28:22;zip.php;Info;Try to download;Costruire_la_qualita_il_cambiamento.pdf;Pubblicazioni;no login;no_fe_user;bdc21557830eba1278071c57c5a0f590;temp_3e44ac1b20.pdf;Costruire_la_qualita_il_cambiamento.pdf;372;7239805464a809e4d2d641;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:29:52;zip.php;Info;File downloaded;Costruire_la_qualita_il_cambiamento.pdf;Pubblicazioni;no login;no_fe_user;bdc21557830eba1278071c57c5a0f590;temp_3e44ac1b20.pdf;Costruire_la_qualita_il_cambiamento.pdf;372;7239805464a809e4d2d641;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:30:09;zip.php;Info;Try to download;Articolo_Sole24ore_Premio_CAFSiena.pdf;PAQ/Autovalutazione;no login;no_fe_user;91537670631945a6cad1e9811fb0e37c;temp_8d993ee030.pdf;Articolo_Sole24ore_Premio_CAFSiena.pdf;698;9177622024a809e4d9cec0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:30:10;zip.php;Info;File downloaded;Articolo_Sole24ore_Premio_CAFSiena.pdf;PAQ/Autovalutazione;no login;no_fe_user;91537670631945a6cad1e9811fb0e37c;temp_8d993ee030.pdf;Articolo_Sole24ore_Premio_CAFSiena.pdf;698;9177622024a809e4d9cec0;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:30:50;zip.php;Info;Try to download;Autovalutazione_Trento.pdf;PAQ/Autovalutazione;no login;no_fe_user;1eed85a3373782a75fd361e96b25014d;temp_f9148af542.pdf;Autovalutazione_Trento.pdf;464;6805634164a809f7a79d5a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:31:07;zip.php;Info;File downloaded;Autovalutazione_Trento.pdf;PAQ/Autovalutazione;no login;no_fe_user;1eed85a3373782a75fd361e96b25014d;temp_f9148af542.pdf;Autovalutazione_Trento.pdf;464;6805634164a809f7a79d5a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:31:23;zip.php;Info;Try to download;La_qualita_vantaggio_competitivo.pdf;Pubblicazioni;no login;no_fe_user;3e7b17cc7fa7d7871d34478388094a28;temp_78d0e79484.pdf;La_qualita_vantaggio_competitivo.pdf;370;11721401074a809f7b9a047;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:31:24;zip.php;Info;File downloaded;La_qualita_vantaggio_competitivo.pdf;Pubblicazioni;no login;no_fe_user;3e7b17cc7fa7d7871d34478388094a28;temp_78d0e79484.pdf;La_qualita_vantaggio_competitivo.pdf;370;11721401074a809f7b9a047;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:31:31;zip.php;Info;Try to download;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;Materiali di lavoro;no login;no_fe_user;9adc3feb1c2952575f474c4ff89382d7;temp_45f6b69658.pdf;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;453;7251604114a809f7bd0b35;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:31:34;zip.php;Info;File downloaded;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;Materiali di lavoro;no login;no_fe_user;9adc3feb1c2952575f474c4ff89382d7;temp_45f6b69658.pdf;LINEE_GUIDA_PIANI_MIGLIORAMENTO.pdf;453;7251604114a809f7bd0b35;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:31:50;zip.php;Info;Try to download;Linee_autov_miglioramento.pdf;Materiali di lavoro;no login;no_fe_user;b0d5c4a9f4166447374368b7c474493d;temp_cb40f7fa20.pdf;Linee_autov_miglioramento.pdf;744;14910203124a809f7c7c868;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:32:10;zip.php;Info;File downloaded;Linee_autov_miglioramento.pdf;Materiali di lavoro;no login;no_fe_user;b0d5c4a9f4166447374368b7c474493d;temp_cb40f7fa20.pdf;Linee_autov_miglioramento.pdf;744;14910203124a809f7c7c868;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:32:22;zip.php;Info;Try to download;Evoluzione_Qualita.pdf;Materiali di lavoro;no login;no_fe_user;3ada2251ec856ffc198aa28a18a688ed;temp_b53f991b6c.pdf;Evoluzione_Qualita.pdf;465;8204692494a809f7cd172b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:32:22;zip.php;Info;File downloaded;Evoluzione_Qualita.pdf;Materiali di lavoro;no login;no_fe_user;3ada2251ec856ffc198aa28a18a688ed;temp_b53f991b6c.pdf;Evoluzione_Qualita.pdf;465;8204692494a809f7cd172b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:32:34;zip.php;Info;Try to download;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;5886157954a809f7d3e214;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:32:42;zip.php;Info;Try to download;Qualita_PPAA_Europa.pdf;Materiali di lavoro;no login;no_fe_user;5d453c002407c6a1a71f0a9fc9475877;temp_643529c50d.pdf;Qualita_PPAA_Europa.pdf;466;4207673174a809f7d8b77c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:32:43;zip.php;Info;File downloaded;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;5886157954a809f7d3e214;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:32:45;zip.php;Info;File downloaded;Qualita_PPAA_Europa.pdf;Materiali di lavoro;no login;no_fe_user;5d453c002407c6a1a71f0a9fc9475877;temp_643529c50d.pdf;Qualita_PPAA_Europa.pdf;466;4207673174a809f7d8b77c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:33:20;zip.php;Info;Try to download;Questionario_aggiuntivo___processi.pdf;PAQ/Autovalutazione;no login;no_fe_user;1859ddd8baf92d6622e73b8d1b4f9f5c;temp_289d6a9a05.pdf;Questionario_aggiuntivo___processi.pdf;36;18213756824a809f7dac318;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:33:20;zip.php;Info;File downloaded;Questionario_aggiuntivo___processi.pdf;PAQ/Autovalutazione;no login;no_fe_user;1859ddd8baf92d6622e73b8d1b4f9f5c;temp_289d6a9a05.pdf;Questionario_aggiuntivo___processi.pdf;36;18213756824a809f7dac318;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:35:04;zip.php;Info;Try to download;Questionario_fattori_abilitanti.pdf;Materiali di lavoro;no login;no_fe_user;cc5da9774154a52f793ea027d305b060;temp_f15d040cd6.pdf;Questionario_fattori_abilitanti.pdf;37;8321524984a809f7dc478c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:35:04;zip.php;Info;File downloaded;Questionario_fattori_abilitanti.pdf;Materiali di lavoro;no login;no_fe_user;cc5da9774154a52f793ea027d305b060;temp_f15d040cd6.pdf;Questionario_fattori_abilitanti.pdf;37;8321524984a809f7dc478c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:36:44;zip.php;Info;Try to download;Traccia_Focus_Group.pdf;Materiali di lavoro;no login;no_fe_user;a281028fda271259c06c93484a4a044a;temp_da5f92b56b.pdf;Traccia_Focus_Group.pdf;39;340894284a80a0d0485fe;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:36:44;zip.php;Info;File downloaded;Traccia_Focus_Group.pdf;Materiali di lavoro;no login;no_fe_user;a281028fda271259c06c93484a4a044a;temp_da5f92b56b.pdf;Traccia_Focus_Group.pdf;39;340894284a80a0d0485fe;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:37:04;zip.php;Info;Try to download;Traccia__intervista.pdf;PAQ/Autovalutazione;no login;no_fe_user;63d1bbbd772075fb3425e6f2c174ea5b;temp_a2dc60ea9b.pdf;Traccia__intervista.pdf;38;11282331494a80a0d06281a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 00:37:06;zip.php;Info;File downloaded;Traccia__intervista.pdf;PAQ/Autovalutazione;no login;no_fe_user;63d1bbbd772075fb3425e6f2c174ea5b;temp_a2dc60ea9b.pdf;Traccia__intervista.pdf;38;11282331494a80a0d06281a;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:26:27;zip.php;Info;Try to download;Customer.pdf;Pubblicazioni;no login;no_fe_user;ce445f667e610a14914753bbbaad8aaa;temp_ce26601dac.pdf;Customer.pdf;419;2525781954a810efa7a55f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:26:40;zip.php;Info;File downloaded;Customer.pdf;Pubblicazioni;no login;no_fe_user;ce445f667e610a14914753bbbaad8aaa;temp_ce26601dac.pdf;Customer.pdf;419;2525781954a810efa7a55f;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:26:44;zip.php;Info;Try to download;Governare_con_il_territorio.pdf;PAQ;no login;no_fe_user;a52e240b48f050ca9121f2b51429d075;temp_63bbb325fc.pdf;Governare_con_il_territorio.pdf;692;19760304144a810ef9bc8ad;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:26:53;zip.php;Info;File downloaded;Governare_con_il_territorio.pdf;PAQ;no login;no_fe_user;a52e240b48f050ca9121f2b51429d075;temp_63bbb325fc.pdf;Governare_con_il_territorio.pdf;692;19760304144a810ef9bc8ad;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:27:05;zip.php;Info;Try to download;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;18997766554a810ef79da79;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:27:31;zip.php;Info;File downloaded;Amministrare_con_cittadini.pdf;PAQ;no login;no_fe_user;f3d3a88bcba6b6afb624e07c1d24e8e0;temp_f6640a45aa.pdf;Amministrare_con_cittadini.pdf;679;18997766554a810ef79da79;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:27:58;zip.php;Info;Try to download;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;b1c042edbf37a795b3f68b6d9b9c281a;temp_16d141ab60.pdf;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;422;12500031114a810ef8d1642;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:28:02;zip.php;Info;File downloaded;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;b1c042edbf37a795b3f68b6d9b9c281a;temp_16d141ab60.pdf;ASCOLTO_DELLUTENZA_E_VALUTAZIONE_DEI_BISOGNI.pdf;422;12500031114a810ef8d1642;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:31:00;zip.php;Info;Try to download;Rapporto_Formazione_1_.pdf;Pubblicazioni;no login;no_fe_user;924f9d13ade3173b91d235a0aad4a3c0;temp_87e779f61f.pdf;Rapporto_Formazione_1_.pdf;426;11860044304a81100ce3c35;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 08:31:13;zip.php;Info;File downloaded;Rapporto_Formazione_1_.pdf;Pubblicazioni;no login;no_fe_user;924f9d13ade3173b91d235a0aad4a3c0;temp_87e779f61f.pdf;Rapporto_Formazione_1_.pdf;426;11860044304a81100ce3c35;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:12:44;zip.php;Info;Try to download;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;11529556254a8119d8db25e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:12:47;zip.php;Info;File downloaded;CAF2002_StrumentiFormez.pdf;Pubblicazioni;no login;no_fe_user;156f89a80f793a3d4a6bd2a6e1d05b53;temp_c49f2c4270.pdf;CAF2002_StrumentiFormez.pdf;335;11529556254a8119d8db25e;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:23:21;zip.php;Info;Try to download;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;19358405264a811c5f9b67b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:23:21;zip.php;Info;File downloaded;Direttiva_Qualita.pdf;PAQ/Benchmarking;no login;no_fe_user;78ed1f2be645038425f283aa9cf2b4ba;temp_1293932857.pdf;Direttiva_Qualita.pdf;15;19358405264a811c5f9b67b;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:24:55;zip.php;Info;Try to download;Dir_Customer_Satisfaction_03_04.pdf;Normativa;no login;no_fe_user;1f09b6e92f00c46b4cf1c7b8b0c54df7;temp_07abee3076.pdf;Dir_Customer_Satisfaction_03_04.pdf;362;8186826364a811c5fb1472;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:24:57;zip.php;Info;File downloaded;Dir_Customer_Satisfaction_03_04.pdf;Normativa;no login;no_fe_user;1f09b6e92f00c46b4cf1c7b8b0c54df7;temp_07abee3076.pdf;Dir_Customer_Satisfaction_03_04.pdf;362;8186826364a811c5fb1472;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:25:55;zip.php;Info;Try to download;Dir_Qualita_Servi_Online_05_07.pdf;Normativa;no login;no_fe_user;e63147336ddc337a62d5466939b77d26;temp_0f17db35d7.pdf;Dir_Qualita_Servi_Online_05_07.pdf;363;956440704a811c5f8a362;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 09:25:56;zip.php;Info;File downloaded;Dir_Qualita_Servi_Online_05_07.pdf;Normativa;no login;no_fe_user;e63147336ddc337a62d5466939b77d26;temp_0f17db35d7.pdf;Dir_Qualita_Servi_Online_05_07.pdf;363;956440704a811c5f8a362;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 10:41:32;zip.php;Info;Try to download;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;3957632524a812eaec0340;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 10:41:34;zip.php;Info;File downloaded;Rapporto_di_ricerca.pdf;CS online;no login;no_fe_user;465f2b12e4e2f10a9bcbb4f6e7c51aca;temp_dfbef9de7a.pdf;Rapporto_di_ricerca.pdf;656;3957632524a812eaec0340;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 10:43:55;zip.php;Info;Try to download;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;16435992764a812eaede21d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 10:43:57;zip.php;Info;File downloaded;Analisi_affidabilita.pdf;CS online;no login;no_fe_user;e76b31419e6e489208b67dc898ec8015;temp_350fb1b427.pdf;Analisi_affidabilita.pdf;655;16435992764a812eaede21d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 10:44:05;zip.php;Info;Try to download;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;20226524824a812eaf05e15;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 10:44:07;zip.php;Info;File downloaded;Le_scale_di_misurazione.pdf;CS online;no login;no_fe_user;7d5efa319d0ce7f4a24d2bd2c30011dd;temp_01bce21391.pdf;Le_scale_di_misurazione.pdf;658;20226524824a812eaf05e15;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 14:17:51;zip.php;Info;Try to download;Laqualitapaga.pdf;PAQ/Altro;no login;no_fe_user;40dcd58add7c577f1694ef4deff62107;temp_7b2dcb7721.pdf;Laqualitapaga.pdf;1684;20525723314a816152deba5;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 14:18:19;zip.php;Info;Try to download;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;16422895954a8161551ad65;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 14:54:23;zip.php;Info;Try to download;Laqualitapaga.pdf;PAQ/Altro;no login;no_fe_user;40dcd58add7c577f1694ef4deff62107;temp_7b2dcb7721.pdf;Laqualitapaga.pdf;1684;16160943874a8169eed4821;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 14:54:26;zip.php;Info;File downloaded;Laqualitapaga.pdf;PAQ/Altro;no login;no_fe_user;40dcd58add7c577f1694ef4deff62107;temp_7b2dcb7721.pdf;Laqualitapaga.pdf;1684;16160943874a8169eed4821;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:03:40;zip.php;Info;Try to download;I_circoli_d_ascolto.pdf;PAQ;no login;no_fe_user;afc030e0d57f4655def14fe41b07fd13;temp_a17ac86585.pdf;I_circoli_d_ascolto.pdf;696;15796949834a8169f0680a4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:03:45;zip.php;Info;File downloaded;I_circoli_d_ascolto.pdf;PAQ;no login;no_fe_user;afc030e0d57f4655def14fe41b07fd13;temp_a17ac86585.pdf;I_circoli_d_ascolto.pdf;696;15796949834a8169f0680a4;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:04:22;zip.php;Info;Try to download;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;7168611494a8169f112dc6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:04:29;zip.php;Info;File downloaded;Politiche_qualita_servizi_pubblici.pdf;PAQ;no login;no_fe_user;b8758433eb33f07a632577fbee1ff7f5;temp_d9dba3d89e.pdf;Politiche_qualita_servizi_pubblici.pdf;695;7168611494a8169f112dc6;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:05:34;zip.php;Info;Try to download;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;19623167594a8169f628369;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:05:37;zip.php;Info;File downloaded;valutare_qualita_comunicaz_interna.pdf;PAQ;no login;no_fe_user;c6462032b8b59ba5abc401a8a767275a;temp_b6fbff2528.pdf;valutare_qualita_comunicaz_interna.pdf;689;19623167594a8169f628369;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:08:14;zip.php;Info;Try to download;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;5877175124a816cca9a574;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 11 15:08:19;zip.php;Info;File downloaded;Misurare_per_decidere.pdf;Pubblicazioni;no login;no_fe_user;591c15f27ac80083b60d993a5b900a0e;temp_008c135770.pdf;Misurare_per_decidere.pdf;339;5877175124a816cca9a574;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 09:00:17;zip.php;Info;Try to download;EIPA_CAF_Education_Norwey.zip;CAF/Istruzione;no login;no_fe_user;4ae17ba7d237aa4e06e22ac90caefbcf;temp_563892af31.zip;EIPA_CAF_Education_Norwey.zip;702;12160378684a82685d51e6d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 09:00:30;zip.php;Info;File downloaded;EIPA_CAF_Education_Norwey_090812_090017.zip;CAF/Istruzione;no login;no_fe_user;4ae17ba7d237aa4e06e22ac90caefbcf;temp_563892af31.zip;EIPA_CAF_Education_Norwey.zip;702;12160378684a82685d51e6d;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:24:31;zip.php;Info;Try to download;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;5948076904a82c27dd3f91;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:24:31;zip.php;Info;File downloaded;1258_maria_francesca_renzi.pdf;Materiali di lavoro;no login;no_fe_user;43bd99d9f41006e5d7d9f261a4ef4262;temp_cd47e52010.pdf;1258_maria_francesca_renzi.pdf;1397;5948076904a82c27dd3f91;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:25:37;zip.php;Info;Try to download;Autocompilazione.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e99aa4789ec9f0324fab250ab202b8e5;temp_9080f3c5f8.pdf;Autocompilazione.pdf;652;17925594924a82c27e8e73c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:25:37;zip.php;Info;File downloaded;Autocompilazione.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e99aa4789ec9f0324fab250ab202b8e5;temp_9080f3c5f8.pdf;Autocompilazione.pdf;652;17925594924a82c27e8e73c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:25:49;zip.php;Info;Try to download;Come_si_fa.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;73c88fea8ba65633ae7b64447c262b01;temp_de1075b60c.pdf;Come_si_fa.pdf;653;8887743264a82c27eb21c8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:25:50;zip.php;Info;File downloaded;Come_si_fa.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;73c88fea8ba65633ae7b64447c262b01;temp_de1075b60c.pdf;Come_si_fa.pdf;653;8887743264a82c27eb21c8;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:26:08;zip.php;Info;Try to download;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;14397906944a82c27ed5596;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:26:09;zip.php;Info;File downloaded;La_stesura_del_questionario.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;da70691ed3efc82e0a8a2afe8c1d3a94;temp_078c1072ee.pdf;La_stesura_del_questionario.pdf;645;14397906944a82c27ed5596;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:26:56;zip.php;Info;Try to download;Gli_indicatori_di_variabilita.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;64af520274ab01c2b68e7126dd4606ae;temp_2d86f59a30.pdf;Gli_indicatori_di_variabilita.pdf;648;21362598434a82c27ee6d07;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:26:56;zip.php;Info;File downloaded;Gli_indicatori_di_variabilita.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;64af520274ab01c2b68e7126dd4606ae;temp_2d86f59a30.pdf;Gli_indicatori_di_variabilita.pdf;648;21362598434a82c27ee6d07;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:27:47;zip.php;Info;Try to download;Dispensa_def.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e48c1d481ffee56f49ca1881776f9f86;temp_2bed1e6ee8.pdf;Dispensa_def.pdf;418;19426649654a82c34626c8c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:27:48;zip.php;Info;File downloaded;Dispensa_def.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;e48c1d481ffee56f49ca1881776f9f86;temp_2bed1e6ee8.pdf;Dispensa_def.pdf;418;19426649654a82c34626c8c;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
Aug 12 15:28:04;zip.php;Info;Try to download;Progetto_completo.pdf;PAQ/Customer Satisfaction;no login;no_fe_user;23648bc87caa91cf95c14c8ccf7ac7f1;temp_6a800fe91e.pdf;Progetto_completo.pdf;1507;7384663574a82c34647725;gif,jpg,jpeg,tif,pdf,doc,xls,zip,jar,exe,sit
